﻿"Name", "ShortName", "ModeAndPID", "Equation", "Min Value", "Max Value", "Units", "Header", "startDiagnostic", "stopDiagnostic", "Scale"
"MR140 Высокое давление кондиционера V","дав.конд","221144","A*4.98/255","0","5","вольт","8311f1","","",1
"MR140 Число пропусков общее","проп.Общ","221200","A","0","255","шт","8311f1","","",1
"MR140 Число пропусков 1ц.","проп.1ц","221201","(A*255)+B","0","65535","шт","8311f1","","",1
"MR140 Число пропусков 2ц.","проп.2ц","221202","(A*255)+B","0","65535","шт","8311f1","","",1
"MR140 Число пропусков 3ц.","проп.3ц","221203","(A*255)+B","0","65535","шт","8311f1","","",1
"MR140 Число пропусков 4ц.","проп.4ц","221204","(A*255)+B","0","65535","шт","8311f1","","",1
"MR140 Температура катализатора °С","кат.темп","2211A3","A*3+300","300","1065","°С","8311f1","","",1
"MR140 Число переходов бедная\богатая","бед\бог","22121A","(A*255)+B","0","65535","шт","8311f1","","",1
"MR140 Желаемое положение EGR%","желEGR","22119B","A*100/255","0","100","%","8311f1","","",1
"MR140 Положение EGR%","EGR","221171","A*100/255","0","100","%","8311f1","","",1
"MR140 Расход литров на 100км","расход л/100км","","100/Val{MR140 Скорость автомобиля км\ч}*Val{MR140 Расход литров в час}",0,100,"л/100км","","","",1
"MR140 Расход литров в час","литров/ч","","Val{MR140 Обороты двигателя об\мин}*Val{MR140 Время впрыска мсек}*0.00046",0,100,"литры/ч","","","",1
"MR140 Индикатор Запрос кондиционера","зап.конд","221100","{A:4}","0","1","нет\да","8311f1","","",1
"MR140 Индикатор Реле компрессора кондиционера","реле конд","221100","{A:5}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Защита катализатора","защита ката","221100","{A:6}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Реле бензонасоса","реле бенз","221100","{A:7}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Лампа низкого уровня топлива","мало топлива","221101","{A:4}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Отсечка топлива","отсечка","221101","{A:6}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Лампа check engine","Check Eng","221101","{A:2}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Управление составом смеси","упр.смесь","221102","{A:3}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор ДК1 готовность","ДК1гот","221102","{A:4}","0","1","нет\да","8311f1","","",1
"MR140 Индикатор Иммобилайзер","иммо","221102","{A:5}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Обучение топливоподачи","обуч","221102","{A:6}","0","1","нет\да","8311f1","","",1
"MR140 Индикатор Увеличение мощности","мощ","221102","{A:7}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Реле низкой скорости вентилятора","вент.1ск","221103","{A:0}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор Реле высокой скорости вентилятора","вент.2ск","221103","{A:1}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор АКПП соленойд гидротранформатора","сол.гдт","221103","{A:3}","0","1","выкл\вкл","8311f1","","",1
"MR140 Индикатор АКПП P\N","P\N","221103","{A:6}","0","1","выкл\вкл","8311f1","","",1
